Codes;Names;31.12.2012 00:00;31.12.2013 00:00;31.12.2014 00:00;31.12.2015 00:00;31.12.2016 00:00;31.12.2017 00:00;31.12.2018 00:00;31.12.2019 00:00;31.12.2020 00:00;31.12.2021 00:00;31.12.2022 00:00
10;010 - Brueckenkopf;254;253;253;256;258;260;256;255;248;249;273
11;011 - Altstadt Nordwest;617;626;652;640;624;593;579;557;539;532;570
12;012 - Altstadt Nordost;907;862;911;960;1054;1106;1135;1139;1158;1152;1164
13;013 - Altstadt Suedost;152;159;157;162;159;164;182;185;176;159;169
14;014 - Altstadt Suedwest;1097;1109;1075;1112;1133;1174;1144;1201;1150;1145;1188
15;015 - Probierlweg;569;560;574;587;595;590;595;585;578;598;629
16;016 - Gerolfinger Strasse;1345;1374;1353;1354;1347;1376;1412;1435;1427;1437;1484
17;017 - Im Freihoefl;1798;1810;1831;1801;1823;1850;1865;1858;1805;1767;1761
21;021 - Gabelsbergerstrasse;720;729;743;762;761;765;778;807;812;798;813
22;022 - Nordbahnhof;791;788;782;778;778;795;835;829;824;820;750
23;023 - Herschelstrasse;1763;1749;1742;1733;1804;1812;1826;1758;1659;1855;1937
24;024 - Piusviertel;3321;3323;3328;3360;3269;3278;3221;3238;3147;3134;3289
25;025 - AUDI-Bezirk;1029;1005;1005;1001;978;969;943;938;902;875;919
26;026 - Richard-Strauss-Strasse;1389;1372;1388;1362;1342;1302;1305;1328;1367;1344;1407
31;031 - Schlachthofviertel;1665;1732;1806;1866;1826;1821;1825;1828;1859;1815;1889
32;032 - Josephsviertel;2606;2666;2731;2752;2774;2787;2749;2857;2822;2827;2916
33;033 - Gewerbegebiet Nord;38;31;35;52;39;37;40;34;31;29;28
34;034 - Am Wasserwerk;2106;2093;2102;2090;2080;2067;2097;2131;2165;2171;2161
35;035 - Schubert&Salzer;1259;1243;1257;1252;1275;1292;1322;1325;1291;1356;1440
36;036 - Konradviertel;1840;1869;1927;1918;1922;1904;1956;1922;1897;1875;1906
41;041 - Ringsee;1497;1523;1539;1540;1550;1556;1519;1522;1587;1668;1724
42;042 - Kothau;1594;1600;1576;1549;1580;1589;1648;1675;1695;1681;1686
43;043 - Augustinviertel;2691;2671;2762;2804;2810;2803;2851;2839;2809;2825;2877
44;044 - Monikaviertel;1345;1369;1426;1566;1796;1923;1968;1955;1938;1989;2143
45;045 - Gewerbegebiet Suedost;91;96;94;100;101;96;82;83;80;70;67
46;046 - Niederfeld;308;313;330;344;449;461;534;434;390;432;441
47;047 - Rothenturm;291;305;329;373;383;400;405;404;427;451;458
48;048 - Am Auwaldsee;12;8;6;4;4;4;4;4;4;4;nan
51;051 - Am Suedfriedhof;1176;1192;1193;1167;1157;1158;1160;1158;1161;1154;1151
52;052 - Haunwoehr;1641;1654;1670;1646;1654;1650;1656;1634;1641;1653;1689
53;053 - Hundszell;896;890;896;894;881;866;879;907;913;938;945
54;054 - Knoglersfreude;298;292;291;303;297;295;287;288;290;296;296
