Codes;Names;2009-06-30 00:00:00;2010-06-30 00:00:00;2011-06-30 00:00:00;2012-06-30 00:00:00;2013-06-30 00:00:00;2014-06-30 00:00:00;2015-06-30 00:00:00;2016-06-30 00:00:00;2017-06-30 00:00:00
010;010 - Brueckenkopf;38;42;38;32;45;47;49;47;46
011;011 - Altstadt Nordwest;51;54;64;82;104;127;224;188;159
012;012 - Altstadt Nordost;101;92;94;121;142;151;193;220;258
013;013 - Altstadt Suedost;20;19;18;30;35;35;35;40;40
014;014 - Altstadt Suedwest;150;165;170;190;201;234;278;303;319
015;015 - Probierlweg;7;10;10;24;42;40;71;91;94
016;016 - Gerolfinger Strasse;60;59;61;77;101;108;101;119;146
017;017 - Im Freihoefl;150;145;171;197;200;204;296;303;335
021;021 - Gabelsbergerstrasse;59;58;80;86;108;118;127;156;139
022;022 - Nordbahnhof;125;131;132;140;157;174;188;218;210
023;023 - Herschelstrasse;272;275;305;319;337;341;401;412;436
024;024 - Piusviertel;713;726;766;820;881;914;1000;1079;1177
025;025 - AUDI-Bezirk;218;209;230;234;259;248;300;302;318
026;026 - Richard-Strauss-Strasse;217;232;245;265;264;270;308;298;286
031;031 - Schlachthofviertel;245;245;250;262;294;311;352;412;379
032;032 - Josephsviertel;355;368;379;412;426;486;570;625;703
033;033 - Gewerbegebiet Nord;nan;4;5;13;16;34;71;69;65
034;034 - Am Wasserwerk;219;220;236;242;266;265;312;352;348
035;035 - Schubert&Salzer;178;175;219;245;285;273;342;365;386
036;036 - Konradviertel;240;251;293;309;348;347;401;465;465
041;041 - Ringsee;59;64;82;97;114;120;148;168;172
042;042 - Kothau;60;65;76;89;91;89;95;116;131
043;043 - Augustinviertel;293;336;362;390;425;425;461;550;564
044;044 - Monikaviertel;129;136;154;159;172;177;219;258;281
045;045 - Gewerbegebiet Suedost;9;10;12;17;20;35;54;49;54
046;046 - Niederfeld;7;8;16;13;19;16;24;27;26
047;047 - Rothenturm;nan;4;6;9;nan;5;8;17;12
048;048 - Am Auwaldsee;nan;nan;nan;nan;4;nan;4;5;4
051;051 - Am Suedfriedhof;30;27;33;38;41;40;60;63;62
052;052 - Haunwoehr;47;55;72;81;87;107;132;158;155
053;053 - Hundszell;10;13;12;19;20;23;35;32;30
054;054 - Knoglersfreude;9;9;9;14;18;20;20;25;24
055;055 - Herz-Jesu-Viertel;40;42;66;72;79;90;110;145;135
061;061 - Gerolfing Sued;28;29;31;30;39;39;54;55;70
062;062 - Irgertsheim;11;9;8;10;11;15;15;17;20
063;063 - Pettenhofen;4;nan;5;7;10;12;10;10;14
064;064 - Muehlhausen;nan;nan;6;8;10;9;15;16;12
065;065 - Duenzlau;nan;8;8;11;12;14;27;23;24
066;066 - Gerolfing Nord;37;36;36;35;42;43;55;74;82
071;071 - Etting Ost;49;46;46;55;56;57;67;85;83
072;072 - Etting West;44;43;49;60;58;61;100;112;117
081;081 - Oberhaunstadt;26;27;30;35;53;53;57;63;71
082;082 - Unterhaunstadt;78;80;96;110;128;146;183;181;184
083;083 - Muellerbadsiedlung;46;55;53;66;65;75;79;86;102
084;084 - Raffinerie-Bezirk;nan;nan;nan;nan;nan;nan;nan;nan;nan
091;091 - Feldkirchen;43;45;43;44;57;55;66;79;81
092;092 - Mailing (Fort Wrede);nan;nan;nan;nan;nan;nan;nan;nan;4
093;093 - Mailing Nord;34;33;27;30;44;39;63;70;92
094;094 - Mailing Sued;26;33;44;54;78;86;110;128;137
101;101 - Zuchering Sued;32;32;37;43;60;61;59;68;73
102;102 - Winden;nan;nan;nan;nan;nan;nan;nan;nan;nan
103;103 - Hagau;nan;4;nan;nan;nan;7;13;14;18
104;104 - Stangletten;nan;nan;nan;nan;nan;nan;nan;nan;nan
105;105 - Oberbrunnenreuth;5;5;8;7;7;7;13;17;21
106;106 - Spitalhof;10;10;18;19;20;27;29;33;33
107;107 - Unterbrunnenreuth;17;21;24;28;33;40;55;59;56
108;108 - Zuchering Nord;9;8;14;13;17;19;24;26;28
109;109 - Seehof;4;5;4;4;5;6;9;10;10
111;111 - Hollerstauden;126;136;124;150;173;178;263;314;317
112;112 - Friedrichshofen;159;176;191;205;225;239;266;290;284
113;113 - Gaimersheimer Heide;nan;nan;nan;nan;nan;nan;37;35;34
121;121 - Antonviertel;227;220;246;273;320;311;418;436;441
122;122 - Bahnhofsviertel;125;144;165;202;211;218;277;308;315
123;123 - Unsernherrn;41;41;54;103;94;124;144;158;158
#Gesamt;Stadt Ingolstadt;5474;5724;6310;7034;7835;8264;9582;10552;10986
