Codes;Names;2016;2017.0;2018.0;2019.0;2020.0;2021.0;2022.0
010;010 - Brueckenkopf;8.121964007959308;8.227942262255699;8.22697633088543;8.224071761568531;8.224071761568531;8.224071761566968;8.224071761566968
011;011 - Altstadt Nordwest;9.008295008205057;8.993423287554789;8.847087917556427;8.88251290184766;8.88251290184766;8.8825129018477;8.882506851847005
012;012 - Altstadt Nordost;17.300357830005197;17.644636360057547;17.674237865056597;17.672436363862815;17.672436363862815;17.672436363862886;17.672436363862886
013;013 - Altstadt Suedost;10.812914282656086;10.106254109745995;10.106254109745999;10.10555419064485;10.01177954064284;10.011332020645092;10.21779868064452
014;014 - Altstadt Suedwest;12.895544787853373;12.895544770414654;12.895544820414678;12.893149069610816;12.893149069610816;12.89633504461064;12.89633504461064
015;015 - Probierlweg;30.58698039873592;30.10843327239446;30.1761519623823;29.686801524657742;29.620125469653914;29.617150255254852;29.618598990254398
016;016 - Gerolfinger Strasse;19.39872266094807;19.435390921782982;19.377794081780607;19.42646148293039;19.426031512929594;19.426037892930253;19.425014592931014
017;017 - Im Freihoefl;9.529325507465538;9.683177637480803;9.763213382473818;9.765903148378412;9.612068448378123;9.613141472881646;9.613141472881646
021;021 - Gabelsbergerstrasse;6.904907665688035;6.904907672321792;6.682177340955429;6.681837534100075;6.681837284100107;6.681837284100091;6.681837284100091
022;022 - Nordbahnhof;13.915844502173101;14.206685355744833;14.184397573553325;14.16781457674491;14.320404436747026;14.320404436746484;14.30659424174694
023;023 - Herschelstrasse;20.322799495826587;20.468588120810814;20.468585045824298;20.580632560644176;20.398926206625717;20.398989171622862;21.750827194235626
024;024 - Piusviertel;43.17631121689445;39.91077737734104;40.16286673401709;40.28444293105983;40.192123361057625;40.705459751327055;40.564452706331316
025;025 - AUDI-Bezirk;14.567534688669587;14.75018748696041;15.266302961662204;15.265672351872267;15.527381051876464;15.32757593648657;15.327575936484088
026;026 - Richard-Strauss-Strasse;3.5532193064178204;3.548708780569199;3.5487196555724894;3.5295743300974998;3.5295793700975002;3.5332622806136675;3.533256440613668
031;031 - Schlachthofviertel;15.126611667080738;15.12661024995307;15.115284559954944;15.201377531650182;15.201267871649067;15.20126094164897;15.201411336648869
032;032 - Josephsviertel;14.75061454224742;14.762020599263495;14.481828006456535;14.394803031058615;14.394815216058678;14.181413721050198;14.183497301050233
033;033 - Gewerbegebiet Nord;12.33313816092214;12.459973865597295;12.479209787838448;12.575142926045753;12.586242651045914;12.142244016045277;12.142244016045277
034;034 - Am Wasserwerk;18.04710139369058;18.047098463129277;17.930274600885365;17.992810276462244;17.994651101461322;18.006517621460176;18.0066694564601
035;035 - Schubert&Salzer;18.188963637193485;18.188958389237385;18.188958549237142;18.250675363919946;18.250677143922466;18.26388149892324;17.86444616392309
036;036 - Konradviertel;17.37871673366328;17.41588030867962;17.420080233681627;17.428338494730806;17.428627194730904;17.506759074729366;17.506759074729366
041;041 - Ringsee;17.263341797047897;17.21913348204876;16.51506898555135;16.5049460853686;16.49006592037098;16.49006166037255;16.63856340537528
042;042 - Kothau;22.86662290191206;22.89095517998657;22.97073913498852;22.94585765132084;22.639017466317735;22.645625646318;22.645624636318832
043;043 - Augustinviertel;26.977549229761998;26.972882751668138;26.064741971658147;26.06408126813679;26.133989198134497;26.134990953140736;26.133050053135445
044;044 - Monikaviertel;30.13302110702551;28.4233733953127;28.258214600316705;28.035900809389304;27.274296954389964;27.274297454389817;27.27429800439009
045;045 - Gewerbegebiet Suedost;64.3202014267366;63.036595147923094;62.77684563934614;62.62115282290648;62.23708924290983;47.3247686809028;47.5591074909036
046;046 - Niederfeld;14.189785725633927;14.042008937145104;13.658294061938927;13.59009783520531;13.541000180204842;13.073131168894344;13.068094778892881
047;047 - Rothenturm;16.187635703495438;16.206249645316078;16.14000756681972;16.0736460600481;16.0736460600481;16.065587859449913;16.06559543944938
048;048 - Am Auwaldsee;12.787137573419995;11.55506440899427;11.555064408994298;11.548841317895691;11.009888352893922;13.633905602609424;13.766488352605762
051;051 - Am Suedfriedhof;12.664597913418273;12.664598746023058;12.64512408126007;12.641356069089303;12.64754122909045;12.656667254092412;12.656667254092412
052;052 - Haunwoehr;16.5710889987018;17.251966672716488;17.169647200527617;17.180169818572004;17.488210972445707;17.623428927445207;17.622340187445623
053;053 - Hundszell;10.723383626284338;10.941888256774407;10.909008690516444;11.159333014251963;11.177826806657402;11.155453321841263;11.15748974184062
054;054 - Knoglersfreude;11.054160489651661;10.059293804715074;10.104753031114715;9.951760018020108;9.957724003022921;9.963605258022417;9.96279657802343
055;055 - Herz-Jesu-Viertel;14.16749777271048;14.015141971343134;14.002168441342976;13.98333491810248;13.983339243102078;13.98349299809576;13.983493788095279
061;061 - Gerolfing Sued;29.14699919702691;29.178174710798185;28.799632206748335;28.920135932918367;29.02895351792068;29.028983817926346;29.06894045292551
062;062 - Irgertsheim;29.979717081079468;29.79842166915553;29.8326413167286;29.83698364962182;29.836983614621982;29.866387461504143;29.75969904715783
063;063 - Pettenhofen;17.316928778170944;16.689625680525186;16.353462628534576;16.432720623071738;16.386937903070105;16.428004774611022;16.123657718957332
064;064 - Muehlhausen;12.886908639389306;12.9053641048163;12.647372156336836;12.580577609247898;12.564357599248703;12.519417068448751;12.5194170684487
065;065 - Duenzlau;23.47860875189464;23.080814953082623;22.946110197078685;22.92150532585804;22.930648705858154;22.93131585542948;22.93034948042993
066;066 - Gerolfing Nord;34.57989862707012;34.34160359425602;34.313941799303514;34.36660689944916;34.366674734446256;34.36344596944783;34.37152323944856
071;071 - Etting Ost;43.9589303879904;45.98219409335447;45.85500031663713;45.90471332836628;45.56754646346369;45.145996335053894;45.19022263433478
072;072 - Etting West;30.642623147212912;30.57806942590378;30.131112821230865;30.128076994013412;30.036863301285926;30.594658424691435;29.95269207969411
081;081 - Oberhaunstadt;20.258539591809875;20.253236859326698;20.74310278456216;20.77152462711947;20.973194244601807;20.97626211778338;20.97626211778356
082;082 - Unterhaunstadt;12.921040348185523;12.872007851757417;12.933601381755226;12.933238919162578;12.93380039916162;12.977351011673706;12.977089546674755
083;083 - Muellerbadsiedlung;6.587890808385833;6.587891282368929;6.623911387135318;6.6236526454673506;6.62365264546735;6.623652645468426;6.623654220468456
084;084 - Raffinerie-Bezirk;5.952247928466368;5.9522479313467045;5.9576653502738965;5.446602449447795;5.444919286166202;5.444919285433163;5.444919285433163
091;091 - Feldkirchen;16.799001191548847;16.816407629476906;16.90500937929446;16.899434914695725;16.907985979694836;16.91917504469481;16.91870920469645
092;092 - Mailing (Fort Wrede);33.94531047139064;36.59836451641644;36.48435424742786;36.50633290439807;36.59190323915796;36.59190439210203;36.599832177107956
093;093 - Mailing Nord;18.46804448665837;18.322457657331565;18.319267217330374;18.214740225984805;18.211654225984528;18.213166256230547;18.10022081623113
094;094 - Mailing Sued;21.946922308866064;21.969148313919128;21.62892224387498;21.421980718206335;21.44217311321516;21.50180583545721;21.502164680456968
101;101 - Zuchering Sued;60.1691645751435;53.64897531784314;53.078771338600106;52.294810120408265;52.10188186240546;51.91750246826357;51.91751703826453
102;102 - Winden;27.789640145353097;27.69766902969249;27.34697858468788;27.34395229343392;26.93124085572349;26.929942158222747;26.975815748224303
103;103 - Hagau;28.506783163947528;28.301165510936276;28.037004061605217;28.014595829215054;27.365501973944486;27.36573805799535;27.365742257995386
104;104 - Stangletten;12.4328469420446;12.2933166640385;12.2264546048227;11.1286808160125;11.1286808160125;11.128680816431501;11.1267303364318
105;105 - Oberbrunnenreuth;4.90452581666284;4.899199504551293;5.032350530540473;5.032068194147686;5.005841527260864;5.048809963798885;5.057311533799001
106;106 - Spitalhof;6.369456492634456;6.36945730811343;6.367328043157001;6.366748731382149;6.366649497545127;6.3961539783631265;6.39620276336388
107;107 - Unterbrunnenreuth;9.251307438065343;9.237698699967929;9.231344248262037;9.230942197155509;9.230945676593132;9.230949346591428;9.187746186593452
108;108 - Zuchering Nord;12.163596759849387;11.961196297987028;11.727865130063837;11.158533395792475;11.503556445789224;11.335747145787469;11.335750690787894
109;109 - Seehof;5.0672920766736835;11.559930042334834;11.437900909035756;11.365297304048472;11.363640074047824;11.364544175243088;11.364544175243063
111;111 - Hollerstauden;14.07675743666457;14.061170799104566;14.061159519104033;14.059297268813612;14.059301748814903;14.059301748814535;14.059301318814317
112;112 - Friedrichshofen;26.61585954449415;26.916775046689192;26.648008116042508;27.879338494680983;27.71397376626573;27.6964168913243;27.66526222132561
113;113 - Gaimersheimer Heide;8.767811453014767;8.872501404811137;9.136886834809802;9.1004871490838;9.128027328099062;9.133599488288302;9.43928666067423
121;121 - Antonviertel;32.44543648642792;31.86573101944755;30.615892770817357;30.61437026019492;30.24651591519457;30.245802355191877;30.276119335196384
122;122 - Bahnhofsviertel;40.91185122147786;40.879746368458015;39.61803250829373;39.61512394765011;39.61512394765012;39.77763208764737;39.778066521277374
123;123 - Unsernherrn;31.175683970454536;31.031780755396234;30.964448045307975;30.9251731105638;30.62526603556703;30.681917939631653;31.2940278959947
#Gesamt;Stadt Ingolstadt;1265.3435170281502;1259.6866957344694;1251.7711560137136;1249.3487369198067;1245.7367400317341;1233.07682515148;1234.4518630757714
