Codes;Names;2016;2017.0;2018.0;2019.0;2020.0;2021.0;2022.0
010;010 - Brueckenkopf;77.23861878285746;77.23861878153207;77.23861878153221;77.23153098372451;77.23153098372448;77.23153098372326;77.23153098372326
011;011 - Altstadt Nordwest;54.188819564523314;54.18881956453835;54.18881956453843;54.182636098424084;54.18263609842407;54.18263609842406;54.18263609842405
012;012 - Altstadt Nordost;66.27420370999666;66.27420371001499;66.27420371001514;66.26903760386244;66.26903760386244;66.26903760386253;66.26903760386253
013;013 - Altstadt Suedost;41.66754615434223;41.6675461543326;41.667546154332655;41.664372658776315;41.6643726587763;41.66437265877651;41.66437265877651
014;014 - Altstadt Suedwest;57.377337774631876;57.37733777466642;57.3773377746666;57.374309151320745;57.374309151320716;57.37430915132366;57.37430915132359
015;015 - Probierlweg;553.6990882760615;553.6990882787104;553.6990882785846;553.6452928494143;553.6452928494147;553.6452928494097;553.6452928494097
016;016 - Gerolfinger Strasse;143.84052899787343;143.8405289948081;143.8405289948084;143.82398746520033;143.8239874652003;143.82398746520047;143.82398746520047
017;017 - Im Freihoefl;57.706115864902365;57.706115864946575;57.70611586493935;57.70140698288165;57.70140698288166;57.701406982881416;57.701406982881416
021;021 - Gabelsbergerstrasse;32.99219910301846;32.99219910306296;32.99219910306539;32.990827177350006;32.990827177350006;32.990827177349786;32.990827177349786
022;022 - Nordbahnhof;33.97727530251482;33.97727530323654;33.97727530323648;33.97404357822711;33.9740435782271;33.974043578226805;33.9740435782268
023;023 - Herschelstrasse;122.30883365798461;122.30883365814779;122.30883365814692;122.29769517547147;122.29769517547021;122.29769517546735;122.29769517546828
024;024 - Piusviertel;227.23304375571618;227.23304375848804;227.23304375848744;227.21462667018122;227.21462667017937;227.2146266600044;227.214626660007
025;025 - AUDI-Bezirk;129.01458735286315;129.01458735295947;129.01458735295816;129.00554234542273;129.00554234542466;129.00554234542486;129.00554234542224
026;026 - Richard-Strauss-Strasse;18.395211873989172;18.3952118739861;18.395211873986113;18.39364753061958;18.393647530619578;18.393647530619837;18.393647530619855
031;031 - Schlachthofviertel;74.05438754264836;74.05438754268533;74.05438754268687;74.05070487301326;74.05070487301326;74.05070487301296;74.050704873013
032;032 - Josephsviertel;73.19449681065679;73.19449680993472;73.19449680993343;73.19012994450442;73.19012994450446;73.19012994450492;73.1901299445049
033;033 - Gewerbegebiet Nord;77.6976838096069;77.69768380952057;77.69768380951915;77.69372041221621;77.69372041221622;77.69372041220956;77.69372041222087
034;034 - Am Wasserwerk;98.71026832121838;98.71026832608841;98.71026832608749;98.70356075502266;98.70356075502262;98.70356074496945;98.70356074496864
035;035 - Schubert&Salzer;92.23936149708031;92.2393614971008;92.23936149710099;92.23557024347045;92.23557024347052;92.23557024347096;92.23557024347096
036;036 - Konradviertel;84.2032824126507;84.20328241267886;84.20328241267889;84.20416016387044;84.20416016387047;84.2041601638707;84.20416016387071
041;041 - Ringsee;113.34333659963099;113.34333659914455;113.34333659914527;113.34114230411981;113.34114230411976;113.34114230412136;113.34114230412135
042;042 - Kothau;166.6184176755139;166.61841767555688;166.61841767555725;166.6079471515053;166.6079471515053;166.60794715150507;166.60794715150504
043;043 - Augustinviertel;117.447165298252;117.44716529821751;117.44716529821672;117.4402915365757;117.44029153657573;117.44029153658109;117.44029153657566
044;044 - Monikaviertel;156.82185692663182;156.82185692812328;156.82185692812448;156.81948617929132;156.81948617929132;156.81948617929154;156.81948617929157
045;045 - Gewerbegebiet Suedost;378.0256417281726;378.0256417256011;378.02564172559903;378.0161738182739;378.01617381827396;378.01617383105844;378.01617383106117
046;046 - Niederfeld;151.86691580634485;151.86691580615613;151.86691580615752;151.86609040178868;151.86609040178877;151.86609040796245;151.8660904079626
047;047 - Rothenturm;145.9433217468169;145.94332174462363;145.94332174462338;145.93734084600226;145.93734084600217;145.93734084833568;145.93734084833554
048;048 - Am Auwaldsee;225.99171998143547;225.9917199847108;225.9917199847111;225.98666993846138;225.98666993846135;225.9866699310726;225.98666993107
051;051 - Am Suedfriedhof;98.74900916965504;98.74900916920683;98.7490091692072;98.74077567333731;98.74077567333731;98.74077567333578;98.74077567333464
052;052 - Haunwoehr;126.67482900983391;143.92662873744598;143.926628737452;143.9122527627949;143.9122527627954;143.91225276277046;143.91225276277092
053;053 - Hundszell;114.13939163080877;115.8046182153693;115.80461821536991;115.79441949872067;115.79441949872286;115.79441949872586;115.79441949872587
054;054 - Knoglersfreude;298.3236096982401;279.4065833860789;279.40658338607426;279.3784737600874;279.3784737600875;279.37847376011155;279.37847376011194
055;055 - Herz-Jesu-Viertel;109.80096963163174;109.8009696316017;109.80096963160183;109.791064676201;109.79106467620099;109.79106467620241;109.79106467620244
061;061 - Gerolfing Sued;703.2629176454442;703.2629176468962;703.2629176470241;703.1783623041246;703.1783623041247;703.1783623041213;703.1783623041213
062;062 - Irgertsheim;643.5583240257113;643.5583240248545;643.558324024818;643.4556984463732;643.4556984463729;643.4556984433049;643.4556984433074
063;063 - Pettenhofen;381.00008499720275;381.0000849956872;381.00008499568804;380.93755066419305;380.937550664193;380.93755065607803;380.93755065607826
064;064 - Muehlhausen;249.44597299775347;249.44597299813225;249.44597299813123;249.40569909974883;249.40569909974886;249.4056990902092;249.4056990902068
065;065 - Duenzlau;431.3207717204724;431.32077171756714;431.32077171757214;431.25151004817684;431.25151004817667;431.2515100219461;431.2515100219491
066;066 - Gerolfing Nord;872.2404797982294;872.240479803303;872.2404798033439;872.1131417539466;872.1131417539467;872.1131417539511;872.1131417539467
071;071 - Etting Ost;445.08648199926716;445.086481996704;445.08648199665697;445.05729193810356;445.20170758579127;445.2017075923846;445.2017075923738
072;072 - Etting West;355.7236693261692;355.72366933121657;355.7236693312198;355.6919320439186;355.5471080114665;355.5471079968364;355.5471079968367
081;081 - Oberhaunstadt;289.35841402457663;289.3584140260495;289.35841402606354;289.3438119476686;289.3438119476686;289.3438119520815;289.34381195208175
082;082 - Unterhaunstadt;116.23305847479945;116.23305847362022;116.23305847362232;116.22759573274287;116.2275957327429;116.22759573299913;116.22759573299938
083;083 - Muellerbadsiedlung;54.070625471371685;54.07062546859895;54.07062546859906;54.06790047556148;54.067900475561494;54.0679004856102;54.0679004856102
084;084 - Raffinerie-Bezirk;125.11968161674754;125.11968161563257;125.11968161455812;125.12008295344727;125.12008295344823;125.12008295475587;125.12008295475587
091;091 - Feldkirchen;116.9525818859608;116.95258188587883;116.95258188587923;116.94880828954213;116.94880828954207;116.94880828953791;116.94880828953787
092;092 - Mailing (Fort Wrede);302.66622763424124;302.6662276337912;302.6662276348667;302.65913492923903;302.6591349292376;302.6591349350305;302.6591349350313
093;093 - Mailing Nord;84.57172282350251;84.57172282352805;84.57172282352815;84.57160139831282;84.5716013983128;84.57160139810999;84.57160139810999
094;094 - Mailing Sued;291.96158934754413;291.9615893480008;291.9615893480302;291.9578403214938;291.9578403214942;291.9578402962811;291.95784029628123
101;101 - Zuchering Sued;548.0339407722288;489.0698327999894;489.01916633797896;488.9815317655198;488.98153176746837;488.98153177131644;488.98153177131604
102;102 - Winden;443.1896867376392;443.18968672856056;443.1896867285573;443.14451198364947;443.14451198356034;443.14451199645947;443.1445119964579
103;103 - Hagau;359.76529282249163;359.76529282259486;359.76529282241773;359.7218801954373;359.72188019544336;359.72188019504864;359.7218801950488
104;104 - Stangletten;631.596733883517;631.5967338820319;631.5967338820327;631.5297150134865;631.5297150134865;631.5297150119299;631.5297150119301
105;105 - Oberbrunnenreuth;144.7477317319407;144.74773173161094;144.7477317316107;144.73535979113183;144.735359791131;144.73535979113745;144.7353597911375
106;106 - Spitalhof;62.582055834804365;62.582055836634176;62.58205583663429;62.5778806634297;62.577880663427955;62.57788066343701;62.57788066343707
107;107 - Unterbrunnenreuth;85.5914719876344;85.59147198598521;85.5914719859237;85.58624155041987;85.586241550421;85.5862415504179;85.5862415504178
108;108 - Zuchering Nord;192.42915931580305;192.4291593156471;192.4798257778128;192.462491070987;192.46249107098765;192.46249107097753;192.46249107097762
109;109 - Seehof;88.07012736673005;147.0342353503107;147.03423535027713;147.02355049149935;147.02355049149864;147.023550462472;147.02355046247226
111;111 - Hollerstauden;75.24821224192743;75.2482122416055;75.24821224160554;75.23866838892582;75.2386683889258;75.23866838892532;75.23866838892538
112;112 - Friedrichshofen;333.02203438184046;333.02203438695983;333.0220343857071;332.9814033462744;332.9814033462746;332.98140333084825;332.9814033308499
113;113 - Gaimersheimer Heide;78.9151658578651;78.915165857789;78.91516585779752;78.90739485415511;78.90739485415648;78.90739485420194;78.90739485420103
121;121 - Antonviertel;117.1935111942129;117.19351119423729;117.19351119423746;117.18744312307003;117.1874431230699;117.18744312306562;117.18744312307093
122;122 - Bahnhofsviertel;135.82596263729852;135.82596263666147;135.82596263666068;135.81471253578664;135.8147125357866;135.81471253578454;135.81471253578468
123;123 - Unsernherrn;257.3036295262694;257.3036295285643;257.3036295285654;257.28873979082033;257.2887397908186;257.28873979282787;257.2887397928276
#Gesamt;Stadt Ingolstadt;13335.846395549303;13335.84639556192;13335.846395560568;13334.64841812132;13334.64800973842;13334.648009645889;13334.648009645894
