Codes;Names;2016;2017.0;2018.0;2019.0;2020.0;2021.0;2022.0
010;010 - Brueckenkopf;1.8407562368617847;1.840756238110632;1.8407562381106408;1.8407694654723734;1.8407694654723734;1.8407694654717515;1.8407694654717515
011;011 - Altstadt Nordwest;0.0877671650003165;0.08776716499975601;0.1349315299991933;0.1348471800004135;0.3348518900000255;0.3348518899999812;0.3498923650003814
012;012 - Altstadt Nordost;0.4616819999998091;0.4616819999998091;0.4869971999997069;0.38530636999924306;0.38530636999924306;0.36000476499977146;0.36000476499977146
013;013 - Altstadt Suedost;3.0610552316165593;3.743099196648544;3.743097416647825;3.7430948187124904;3.4671235637150652;3.685140668715941;3.449063733714765
014;014 - Altstadt Suedwest;0.3318001133094593;0.331800114545647;0.3612531745455233;0.3506103245844386;0.35061032458443847;0.33162992458514273;0.9476328345841958
015;015 - Probierlweg;313.692639025607;317.301944332872;316.27268327780405;315.69883941565416;314.65654077065557;313.7906573950536;314.02545730505483
016;016 - Gerolfinger Strasse;23.62417611547042;23.020679915498135;23.04790233543375;23.05309638406475;23.013110254063758;22.958695477894853;22.924713212892005
017;017 - Im Freihoefl;3.9931609700000945;3.8660426307826548;3.517388756025569;3.5657384199996676;3.6365574249990447;3.636557424998874;3.636557424998874
021;021 - Gabelsbergerstrasse;0.9116725123334081;0.911672505744223;1.061829042117164;1.0616960782345983;1.0616960782345983;1.0616960782344014;1.0616960782344014
022;022 - Nordbahnhof;0.3150851105210457;0.6475459101502709;0.4476557749121238;0.24314292849645724;0.6748477834938442;0.6748477834939106;0.6748477834939106
023;023 - Herschelstrasse;30.72492114976931;29.663422784216497;29.651469541691725;29.076765073587683;23.863205753993725;23.079744963995548;16.703617954946147
024;024 - Piusviertel;79.04069721182417;79.11086869370708;80.32020792344959;79.80306595783476;79.88395353783302;79.49727983595496;79.49602907595681
025;025 - AUDI-Bezirk;0.4749334857061341;0.7044625873563661;0.7595103776588586;0.7598279964719078;0.4980028864719224;0.7254540068523939;0.7254540068523939
026;026 - Richard-Strauss-Strasse;0.4775193050004232;0.40533854000033104;0.6402825700020223;0.6401800150027567;0.8429280250012557;0.8429280250012557;0.2646552950017407
031;031 - Schlachthofviertel;10.174180209790379;10.094674053335046;10.094740373334778;9.435334096431045;9.435340321430406;9.452771846430208;9.26341821143137
032;032 - Josephsviertel;2.346977033266313;2.5373182824946263;2.8359924898845317;1.8049275589227902;1.7400979539226655;1.5935867839270987;1.4976296789265888
033;033 - Gewerbegebiet Nord;11.70709877507807;11.58026250975287;11.943524300366338;12.025060923318671;12.02506092331867;11.425241008321045;11.425241008321162
034;034 - Am Wasserwerk;12.177535009308615;12.177537994876607;12.320123112118884;11.855960299063575;11.935846404065003;11.797107949060138;11.685525439059841
035;035 - Schubert&Salzer;6.251678456239269;5.396234930045227;5.4140237950457095;4.703701876161153;4.703701876161151;4.703701876160328;5.103135866160787
036;036 - Konradviertel;15.402379352128712;15.086646609038631;15.082446684036638;14.088372257192137;14.088372257192137;14.088372257193532;14.088372257193534
041;041 - Ringsee;29.329442127586542;28.846396362237208;29.420897573819502;28.356905932063015;28.494934537061503;28.158811082061113;27.960276647054485
042;042 - Kothau;87.14425253860094;87.1800939852247;86.77251527522502;86.87759732020966;86.94432033521218;86.84372523021315;86.70715842021215
043;043 - Augustinviertel;4.839574053505719;4.803038065441541;5.973868070451427;5.983722323446206;6.560838883442938;7.1694081634402;7.169408163440201
044;044 - Monikaviertel;31.08775514290224;29.859769863028667;31.169988353037144;30.959164826389667;31.37904363138543;31.379035606385827;31.669061111384906
045;045 - Gewerbegebiet Suedost;96.48755099107585;95.6119561564959;95.93239054827274;95.51432182234305;95.52704720733936;164.18873900210983;160.77443589211578
046;046 - Niederfeld;112.22460045489115;112.55121227192801;112.23820769851497;111.96046770952452;111.96445128952656;112.4323210009656;112.88920576596445
047;047 - Rothenturm;106.50622695077848;106.19229159119176;105.67810467468328;104.34100575384062;104.34100575384062;104.21364428268096;104.18800313267953
048;048 - Am Auwaldsee;68.55115467567003;67.95282622906839;67.95282622906848;67.07797550921883;67.92462726422126;66.52333056099428;66.43366247599491
051;051 - Am Suedfriedhof;27.06170391994225;27.00305385287216;26.986614247632538;26.927154140348527;26.13282875035103;24.91342612534917;24.837158495349843
052;052 - Haunwoehr;42.229954562432454;58.19493201278012;58.16294726497678;58.15188557680478;57.193947452490754;56.97905637884028;56.825035473841055
053;053 - Hundszell;59.08666498199286;59.42413505147834;59.166888673235384;58.84455149866674;58.85361545120483;58.54941420864113;58.40487436864268
054;054 - Knoglersfreude;245.65778278283943;228.6078668011861;228.59978043969076;229.23210736482756;228.6214237748256;227.7071249698474;227.70844300984686
055;055 - Herz-Jesu-Viertel;14.576487556075913;14.586811758593791;14.255233768595172;13.762348815779646;13.480556320779902;13.1450925907807;13.145092590779745
061;061 - Gerolfing Sued;571.1636357800525;570.7729089058467;570.2697048649729;570.1707754369592;569.8460271769577;569.5973945619489;569.3244705069502
062;062 - Irgertsheim;522.7453017070975;520.5367899363741;521.3012473637776;519.8060578362814;519.6641307412829;519.645560701634;519.6000317159813
063;063 - Pettenhofen;339.8585857731531;339.2846406493101;339.4539252762916;338.635652419294;338.5035136542967;338.4987931046417;338.6197120502979
064;064 - Muehlhausen;222.15878339990815;222.0010497525507;222.19081444102943;222.21944762105105;222.0733942110506;222.1183342877077;222.06295080770604
065;065 - Duenzlau;382.6309187200956;382.54622495416794;382.35693304517764;382.3426257063522;382.292832641353;382.18118747392003;382.1822075139228
066;066 - Gerolfing Nord;704.3526134789299;704.1108789658201;702.0366652008071;701.5275953376547;701.5276021726547;701.0114379926546;700.5322577426451
071;071 - Etting Ost;280.4136520508974;279.1254245531626;276.5737012858059;276.29355674887836;275.7122686014742;275.92786874530424;275.69598506961654
072;072 - Etting West;247.36256396092605;247.0891556491488;246.8917999536708;246.79520717835393;246.28847192862915;246.60331768667194;247.10062557666987
081;081 - Oberhaunstadt;230.31534554203995;230.5013734645029;229.33790499840094;228.29120836619936;227.4665674287185;226.54365051908093;225.94248828408257
082;082 - Unterhaunstadt;66.91740763166189;66.70172300308116;67.02921402895909;67.11710788721697;66.79534568222014;66.71922605988183;66.44468465488335
083;083 - Muellerbadsiedlung;8.362400448205822;8.276376052089425;8.275603512324818;8.275197198721713;8.275197198721715;8.275197198724223;8.275192428724994
084;084 - Raffinerie-Bezirk;27.618331783271383;27.618331826444944;22.416431191451572;24.20568308700194;24.207366250284508;24.20736625213588;24.207366252135884
091;091 - Feldkirchen;65.30774171774803;65.30407269193243;65.41298217223789;65.40162262228155;65.38324514728254;65.09806130227946;65.09806130227945
092;092 - Mailing (Fort Wrede);226.83042542416644;222.79980340344056;218.87616003349981;218.8460423738891;217.9056929391314;217.11286939198035;217.72945788698178
093;093 - Mailing Nord;30.379814580698437;30.424181138788445;30.692094128787414;30.52080528032439;30.590364635323596;30.429718393638662;30.369444173638115
094;094 - Mailing Sued;156.20191468991726;155.89452643462562;155.37933029462866;155.57467593850234;155.21451327349766;155.1803909714371;154.99736326643807
101;101 - Zuchering Sued;363.38501702372724;320.9962659580582;314.63589911421144;317.2088191522517;305.83861897220163;304.5263983295669;304.48546915456564
102;102 - Winden;394.8609208713649;394.0246153705692;393.68968848070557;393.4841192786939;394.1540518463352;394.046260109194;393.83365077418864
103;103 - Hagau;267.00273367934096;262.2451380206223;259.97612256477873;260.11171541527335;260.56214609553405;260.3307667003229;260.1062596503216
104;104 - Stangletten;572.7229287763031;572.8624592374415;572.9276789516575;573.9643875548089;573.964387554809;573.9643875521346;573.9663380321346
105;105 - Oberbrunnenreuth;105.53662531417004;105.18020211042698;104.7286799136822;104.7265383890093;104.65614805436314;104.46625101435798;104.46563639935786
106;106 - Spitalhof;34.16952938498151;32.36070846742792;32.296576537428116;32.03855957153375;32.04469117443445;31.92144972922609;31.78119463922764
107;107 - Unterbrunnenreuth;32.951496942784054;32.57027435101843;32.546622697664084;32.54871145916374;32.575949474164275;32.57594947416258;32.713216007737714
108;108 - Zuchering Nord;140.01744270344557;140.2198461803739;139.93549241546563;139.3775380800511;139.18480773505294;139.27464468505252;139.36557409505338
109;109 - Seehof;58.441136025747305;103.17884203435017;103.36806922761646;103.26218832871648;103.85640333371204;103.85549920349023;105.0804617834906
111;111 - Hollerstauden;8.585920096283724;7.473140404050753;7.269348084050441;7.268176580161508;7.268172100160218;7.1187020401584205;7.1187020401584205
112;112 - Friedrichshofen;181.6949486841594;179.76157022970594;178.47183203807035;178.17712048258565;177.58447760600112;176.58989260740913;175.90501552240858
113;113 - Gaimersheimer Heide;39.223329955056606;39.01545468140912;39.00866308892571;39.01984252962022;36.91795324922106;37.13960860853959;36.229431437587145
121;121 - Antonviertel;7.314285992252812;7.359618123581882;7.229064568580982;7.065426773988607;7.065426773988607;7.122570958987571;7.122570958988549
122;122 - Bahnhofsviertel;14.820621399199158;14.92387807281822;15.387429072988155;15.33871395839674;15.260108068396185;15.109919543397904;15.162921909770617
123;123 - Unsernherrn;151.27116694749674;151.31303320829687;151.23817045337955;151.28130702216723;150.88750193524427;149.3624685231919;147.80242608324951
#Gesamt;Stadt Ingolstadt;7896.4984056922085;7876.25664882714;7853.490927731418;7843.155971648053;7819.423942172786;7874.63931235149;7861.5566970307955
